CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health KS (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: First Health Network (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Kansas (Plan: All),Payer Negotiated Charge: Medicare A KS J5 (Plan: All),Payer Negotiated Charge: Medicare B KS J5 (Plan: All),Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: Three Rivers Health Plan Unison Health Plan (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All)
2001638,370,01638QZ,,,,,ANESTHESIA FOR HEMI SHOULDER,65,52,,,,,,,,,,,,,,,,,,,
2001710,370,01710QZ,,,,,ANESTHESIA NERVES MUSCLE TENDONS FASCIA,65,52,,,,,,,,,,,,,,,,,,,
2001716,370,01716QZ,,,,,ANESTHESIA NERVES MUSCLE TENDONS FASCIA,65,52,,,,,,,,,,,,,,,,,,,
2001740,370,01740QZ,,,,,ANESTHESIA FOR ARTHROSCOPIC ELBOW,65,52,,,,,,,,,,,,,,,,,,,
2001810,370,01810QZ,,,,,ANESTHESIA FOR WRIST FOREARM AND HAND,65,52,,,,,,,,,,,,,,,,,,,
2001820,370,01820QZ,,,,,ANESTHESIA FOR RADIUS ULNA  WRIST HAND,65,52,,,,,,,,,,,,,,,,,,,
2001830,370,01830QZ,,,,,ANESTHESIA DIS RADIUS/ULNA WRIST HANDS,65,52,,,,,,,,,,,,,,,,,,,
2004415,370,6441559,,,,,ANESTHESIA BRACHIAL PLEXUS,500,400,,,,,,,,,,,,,,,,,,,
2004416,370,6441859,,,,,ANESTHESIA BRACHIAL PLEXUS BLOCK,500,400,,,,,,,,,,,,,,,,,,,
2004418,370,6441859,,,,,ANESTHESIA SUBSCAPULAR  NERVE BLOCK,500,400,,,,,,,,,,,,,,,,,,,
2004447,370,6444759,,,,,ANESTHESIA FEMORAL BLOCK,500,400,,,,,,,,,,,,,,,,,,,
2004539,220,,,,,,VENOUS THROMBOEMBOLISM,0,0,,,,,,,,,,,,,,,,,,,
2010021,360,10021,,,,,FNA W/O IMAGE,168.95,135.16,,,,,,,,,,,,,,,,,,,
2010022,360,10022,,,,,FNA W/IMAGE,318.68,254.94,,,,,,,,,,,,,,,,,,,
2010040,360,10040,,,,,ACNE SURGERY,73.15,58.52,,,,,,,,,,,,,,,,,,,
2010060,360,10060,,,,,DRAINAGE OF SKIN ABSCESS,221.15,176.92,970.79,970.79,,,970.79,,,,,,,,,,,,,,
2010061,360,10061,,,,,DRAINAGE OF SKIN ABSCESS,221.15,176.92,,,,,,,,,,,,,,,,,,,
2010080,360,10080,,,,,DRAINAGE OF PILONIDAL CYST,221.15,176.92,,,,,,,,,,,,,,,,,,,
2010081,360,10081,,,,,DRAINAGE OF PILONIDAL CYST,1713.95,1371.16,,,,,,,,,,,,,,,,,,,
2010120,360,10120,,,,,REMOVE FOREIGN BODY,221.15,176.92,,,,,,,,,,,,,,,,,,,
2010121,360,10121,,,,,REMOVE FOREIGN BODY,2320.78,1856.62,521.83,521.83,,,521.83,,,,,,,,,,,,,,
2010140,360,10140,,,,,DRAINAGE OF HEMATOMA/FLUID,1713.95,1371.16,,,,,,,,,,,,,,,,,,,
2010160,360,10160,,,,,PUNCTURE DRAINAGE OF LESION,157.65,126.12,,,,,,,,,,,,,,,,,,,
2010180,360,10180,,,,,COMPLEX DRAINAGE WOUND,2690.55,2152.44,,,,,,,,,,,,,,,,,,,
2011000,360,11000,,,,,DEBRIDE INFECTED SKIN,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011001,360,11001,,,,,DEBRIDE INFECTED SKIN ADD-ON,129.58,103.66,,,,,,,,,,,,,,,,,,,
2011010,360,11010,,,,,DEBRIDE SKIN FX,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011011,360,11011,,,,,DEBRIDE SKIN/MUSCLE FX,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011012,360,11012,,,,,DEBRIDE SKIN/MUSCLE/BONE FX,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011040,360,11040,,,,,DEBRIDE SKIN PARTIAL DO NOT USE,249.58,199.66,,,,,,,,,,,,,,,,,,,
2011041,360,11041,,,,,DEBRIDE SKIN FULL DO NOT USE,249.58,199.66,,,,,,,,,,,,,,,,,,,
2011042,360,11042,,,,,DEBRIDE SKIN/TISSUE,411.05,328.84,,,,,,,,,,,,,,,,,,,
2011043,360,11043,,,,,DEBRIDE TISSUE/MUSCLE,411.05,328.84,,,,,,,,,,,,,,,,,,,
2011044,360,11044,,,,,DEBRIDE TISSUE/MUSCLE/BONE,1057.75,846.2,,,,,,,,,,,,,,,,,,,
2011055,360,11055,,,,,TRIM SKIN LESION,129.58,103.66,,,,,,,,,,,,,,,,,,,
2011056,360,11056,,,,,TRIM SKIN LESIONS 2 TO 4,129.58,103.66,,,,,,,,,,,,,,,,,,,
2011057,360,11057,,,,,TRIM SKIN LESIONS OVER 4,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011100,360,11100,,,,,BIOPSY SKIN LESION,157.65,126.12,,,,,,,,,,,,,,,,,,,
2011101,360,11101,,,,,BIOPSY SKIN ADD-ON,157.65,126.12,,,,,,,,,,,,,,,,,,,
2011200,360,11200,,,,,REMOVAL OF SKIN TAGS,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011201,360,11201,,,,,REMOVE SKIN TAGS ADD-ON,249.58,199.66,,,,,,,,,,,,,,,,,,,
2011300,360,11300,,,,,SHAVE SKIN LESION,129.58,103.66,,,,,,,,,,,,,,,,,,,
2011301,360,11301,,,,,SHAVE SKIN LESION,129.58,103.66,,,,,,,,,,,,,,,,,,,
2011302,360,11302,,,,,SHAVE SKIN LESION,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011303,360,11303,,,,,SHAVE SKIN LESION,249.58,199.66,,,,,,,,,,,,,,,,,,,
2011305,360,11305,,,,,SHAVE SKIN LESION,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011306,360,11306,,,,,SHAVE SKIN LESION,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011307,360,11307,,,,,SHAVE SKIN LESION,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011308,360,11308,,,,,SHAVE SKIN LESION,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011310,360,11310,,,,,SHAVE SKIN LESION,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011311,360,11311,,,,,SHAVE SKIN LESION,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011312,360,11312,,,,,SHAVE SKIN LESION,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011313,360,11313,,,,,SHAVE SKIN LESION,411.05,328.84,,,,,,,,,,,,,,,,,,,
2011400,360,11400,,,,,EXC TR-EXT B9+MARG 0.5 < CM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011401,360,11401,,,,,EXC TR-EXT B9+MARG 0.6-1 CM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011402,360,11402,,,,,EXC TR-EXT B9+MARG 1.1-2 CM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011403,360,11403,,,,,EXC TR-EXT B9+MARG 2.1-3 CM,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011404,360,11404,,,,,EXC TR-EXT B9+MARG 3.1-4 CM,2320.78,1856.62,,,,,,,,,,,,,,,,,,,
2011406,360,11406,,,,,EXC TR-EXT B9+MARG > 4.0 CM,2320.78,1856.62,,,,,,,,,,,,,,,,,,,
2011420,360,11420,,,,,EXC H-F-NK-SP B9+MARG 0.5 <,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011421,360,11421,,,,,EXC H-F-NK-SP B9+MARG 0.6-1,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011422,360,11422,,,,,EXC H-F-NK-SP B9+MARG 1.1-2,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011423,360,11423,,,,,EXC H-F-NK-SP B9+MARG 2.1-3,2320.78,1856.62,,,,,,,,,,,,,,,,,,,
2011424,360,11424,,,,,EXC H-F-NK-SP B9+MARG 3.1-4,2320.78,1856.62,,,,,,,,,,,,,,,,,,,
2011426,360,11426,,,,,EXC H-F-NK-SP B9+MARG > 4 CM,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011440,360,11440,,,,,EXC FACE-MM B9+MARG 0.5 < CM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011441,360,11441,,,,,EXC FACE-MM B9+MARG 0.6-1 CM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011442,360,11442,,,,,EXC FACE-MM B9+MARG 1.1-2 CM,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011443,360,11443,,,,,EXC FACE-MM B9+MARG 2.1-3 CM,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011444,360,11444,,,,,EXC FACE-MM B9+MARG 3.1-4 CM,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011446,360,11446,,,,,EXC FACE-MM B9+MARG > 4 CM,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011450,360,11450,,,,,REMOVAL SWEAT GLAND LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011451,360,11451,,,,,REMOVAL SWEAT GLAND LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011462,360,11462,,,,,REMOVAL SWEAT GLAND LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011463,360,11463,,,,,REMOVAL SWEAT GLAND LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011470,360,11470,,,,,REMOVAL SWEAT GLAND LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011471,360,11471,,,,,REMOVAL SWEAT GLAND LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011600,360,11600,,,,,EXC TR-EXT MLG+MARG 0.5 < CM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011601,360,11601,,,,,EXC TR-EXT MLG+MARG 0.6-1 CM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011602,360,11602,,,,,EXC TR-EXT MLG+MARG 1.1-2 CM,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011603,360,11603,,,,,EXC TR-EXT MLG+MARG 2.1-3 CM,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011604,360,11604,,,,,EXC TR-EXT MLG+MARG 3.1-4 CM,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011606,360,11606,,,,,EXC TR-EXT MLG+MARG > 4 CM,2320.78,1856.62,,,,,,,,,,,,,,,,,,,
2011620,360,11620,,,,,EXC H-F-NK-SP MLG+MARG 0.5 <,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011621,360,11621,,,,,EXC H-F-NK-SP MLG+MARG 0.6-1,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011622,360,11622,,,,,EXC H-F-NK-SP MLG+MARG 1.1-2,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011623,360,11623,,,,,EXC H-F-NK-SP MLG+MARG 2.1-3,2320.78,1856.62,,,,,,,,,,,,,,,,,,,
2011624,360,11624,,,,,EXC H-F-NK-SP MLG+MARG 3.1-4,2320.78,1856.62,,,,,,,,,,,,,,,,,,,
2011626,360,11626,,,,,EXC H-F-NK-SP MLG+MAR > 4 CM,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011640,360,11640,,,,,EXC FACE-MM MALIG+MARG 0.5 <,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011641,360,11641,,,,,EXC FACE-MM MALIG+MARG 0.6-1,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011642,360,11642,,,,,EXC FACE-MM MALIG+MARG 1.1-2,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011643,360,11643,,,,,EXC FACE-MM MALIG+MARG 2.1-3,1046.23,836.98,,,,,,,,,,,,,,,,,,,
2011644,360,11644,,,,,EXC FACE-MM MALIG+MARG 3.1-4,2320.78,1856.62,,,,,,,,,,,,,,,,,,,
2011646,360,11646,,,,,EXC FACE-MM MLG+MARG > 4 CM,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011719,360,11719,,,,,TRIM NAIL(S),119,95.2,,,,,,,,,,,,,,,,,,,
2011720,360,11720,,,,,DEBRIDE NAIL 1-5,119,95.2,,,,,,,,,,,,,,,,,,,
2011721,360,11721,,,,,DEBRIDE NAIL 6 OR MORE,119,95.2,,,,,,,,,,,,,,,,,,,
2011730,360,11730,,,,,REMOVAL OF NAIL PLATE,167.78,134.22,,,,,,,,,,,,,,,,,,,
2011732,360,11732,,,,,REMOVE NAIL PLATE ADD-ON,129.58,103.66,,,,,,,,,,,,,,,,,,,
2011740,360,11740,,,,,DRAIN BLOOD FROM UNDER NAIL,119,95.2,,,,,,,,,,,,,,,,,,,
2011750,360,11750,,,,,REMOVAL OF NAIL BED,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011752,360,11752,,,,,REMOVE NAIL BED/FINGER TIP,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011755,360,11755,,,,,BIOPSY NAIL UNIT,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011760,360,11760,,,,,REPAIR OF NAIL BED,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011762,360,11762,,,,,RECONSTRUCTION OF NAIL BED,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011765,360,11765,,,,,EXCISION OF NAIL FOLD TOE,249.58,199.66,,,,,,,,,,,,,,,,,,,
2011770,360,11770,,,,,REMOVAL OF PILONIDAL LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011771,360,11771,,,,,REMOVAL OF PILONIDAL LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011772,360,11772,,,,,REMOVAL OF PILONIDAL LESION,3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011900,360,11900,,,,,INJECTION INTO SKIN LESIONS,129.58,103.66,,,,,,,,,,,,,,,,,,,
2011901,360,11901,,,,,ADDED SKIN LESIONS INJECTION,129.58,103.66,,,,,,,,,,,,,,,,,,,
2011920,360,11920,,,,,CORRECT SKIN COLOR DEFECTS,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011921,360,11921,,,,,CORRECT SKIN COLOR DEFECTS,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011922,360,11922,,,,,CORRECT SKIN COLOR DEFECTS,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011950,360,11950,,,,,THERAPY FOR CONTOUR DEFECTS,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011951,360,11951,,,,,THERAPY FOR CONTOUR DEFECTS,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011952,360,11952,,,,,THERAPY FOR CONTOUR DEFECTS,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011954,360,11954,,,,,THERAPY FOR CONTOUR DEFECTS,228.1,182.48,,,,,,,,,,,,,,,,,,,
2011960,360,11960,,,,,INSERT TISSUE EXPANDER(S),3293.18,2634.54,,,,,,,,,,,,,,,,,,,
2011970,360,11970,,,,,REPLACE TISSUE EXPANDER,6314.2,5051.36,,,,,,,,,,,,,,,,,,,
2011971,360,11971,,,,,REMOVE TISSUE EXPANDER(S),3083.48,2466.78,,,,,,,,,,,,,,,,,,,
2011976,360,11976,,,,,REMOVAL OF CONTRACEPTIVE CAP,628.8,503.04,,,,,,,,,,,,,,,,,,,
2011980,360,11980,,,,,IMPLANT HORMONE PELLET(S),93.78,75.02,,,,,,,,,,,,,,,,,,,
2011981,360,11981,,,,,INSERT DRUG IMPLANT DEVICE,93.78,75.02,,,,,,,,,,,,,,,,,,,
2011982,360,11982,,,,,REMOVE DRUG IMPLANT DEVICE,93.78,75.02,,,,,,,,,,,,,,,,,,,
2011983,360,11983,,,,,REMOVE/INSERT DRUG IMPLANT,93.78,75.02,,,,,,,,,,,,,,,,,,,
2012001,360,12001,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012002,360,12002,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012004,360,12004,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012005,360,12005,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012006,360,12006,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012007,360,12007,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012011,360,12011,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012013,360,12013,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012014,360,12014,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012015,360,12015,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012016,360,12016,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012017,360,12017,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012018,360,12018,,,,,REPAIR SUPERFICIAL WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012020,360,12020,,,,,CLOSURE OF SPLIT WOUND,228.1,182.48,,,,,,,,,,,,,,,,,,,
2012021,360,12021,,,,,CLOSURE OF SPLIT WOUND,228.1,182.48,,,,,,,,,,,,,,,,,,,
2012031,360,12031,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012032,360,12032,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012034,360,12034,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012035,360,12035,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012036,360,12036,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012037,360,12037,,,,,LAYER CLOSURE OF WOUND(S),808.2,646.56,,,,,,,,,,,,,,,,,,,
2012041,360,12041,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012042,360,12042,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012044,360,12044,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012045,360,12045,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012046,360,12046,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012047,360,12047,,,,,LAYER CLOSURE OF WOUND(S),808.2,646.56,,,,,,,,,,,,,,,,,,,
2012051,360,12051,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012052,360,12052,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012053,360,12053,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012054,360,12054,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012055,360,12055,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012056,360,12056,,,,,LAYER CLOSURE OF WOUND(S),228.1,182.48,,,,,,,,,,,,,,,,,,,
2012057,360,12057,,,,,LAYER CLOSURE OF WOUND(S),808.2,646.56,,,,,,,,,,,,,,,,,,,
2013100,360,13100,,,,,REPAIR OF WOUND OR LESION,808.2,646.56,,,,,,,,,,,,,,,,,,,
2013101,360,13101,,,,,REPAIR OF WOUND OR LESION,808.2,646.56,,,,,,,,,,,,,,,,,,,
2013102,360,13102,,,,,REPAIR WOUND/LESION ADD-ON,228.1,182.48,,,,,,,,,,,,,,,,,,,
2013120,360,13120,,,,,REPAIR OF WOUND OR LESION,228.1,182.48,,,,,,,,,,,,,,,,,,,
2013121,360,13121,,,,,REPAIR OF WOUND OR LESION,228.1,182.48,,,,,,,,,,,,,,,,,,,
2013122,360,13122,,,,,REPAIR WOUND/LESION ADD-ON,228.1,182.48,,,,,,,,,,,,,,,,,,,
2013131,360,13131,,,,,REPAIR OF WOUND OR LESION,228.1,182.48,,,,,,,,,,,,,,,,,,,
2013132,360,13132,,,,,REPAIR OF WOUND OR LESION,228.1,182.48,,,,,,,,,,,,,,,,,,,
2013133,360,13133,,,,,REPAIR WOUND/LESION ADD-ON,228.1,182.48,,,,,,,,,,,,,,,,,,,
2013150,360,13150,,,,,REPAIR OF WOUND OR LESION,808.2,646.56,,,,,,,,,,,,,,,,,,,
2013151,360,13151,,,,,REPAIR OF WOUND OR LESION,808.2,646.56,,,,,,,,,,,,,,,,,,,
2013152,360,13152,,,,,REPAIR OF WOUND OR LESION,808.2,646.56,,,,,,,,,,,,,,,,,,,
2013153,360,13153,,,,,REPAIR WOUND/LESION ADD-ON,228.1,182.48,,,,,,,,,,,,,,,,,,,
2013160,360,13160,,,,,LATE CLOSURE OF WOUND,3293.18,2634.54,,,,,,,,,,,,,,,,,,,
